Availability,Concurrency,Data transferred,Elapsed time,Failed transactions,Longest transaction,Response time,Shortest transaction,Successful transactions,Throughput,Transaction rate,batch,config,debug_on,delay,requests,use_db,users
100.00 %,0.24,0.23 MB,31.84 secs,0,3.00,0.02 secs,0.00,500,0.01 MB/sec,15.70 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,50
100.00 %,0.14,0.35 MB,45.03 secs,0,0.06,0.01 secs,0.00,750,0.01 MB/sec,16.66 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,75
100.00 %,0.32,0.35 MB,47.84 secs,0,3.00,0.02 secs,0.00,750,0.01 MB/sec,15.68 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,75
100.00 %,0.18,0.35 MB,47.93 secs,0,3.00,0.01 secs,0.00,750,0.01 MB/sec,15.65 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,75
100.00 %,0.23,0.46 MB,58.13 secs,0,3.00,0.01 secs,0.00,1000,0.01 MB/sec,17.20 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,100
100.00 %,0.17,0.46 MB,60.45 secs,0,3.00,0.01 secs,0.00,1000,0.01 MB/sec,16.54 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,100
100.00 %,0.26,0.46 MB,63.30 secs,0,3.05,0.02 secs,0.00,1000,0.01 MB/sec,15.80 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,100
100.00 %,0.25,0.58 MB,75.33 secs,0,3.00,0.01 secs,0.00,1250,0.01 MB/sec,16.59 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,125
100.00 %,0.13,0.58 MB,70.79 secs,0,0.23,0.01 secs,0.00,1250,0.01 MB/sec,17.66 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,125
100.00 %,0.20,0.58 MB,74.41 secs,0,3.00,0.01 secs,0.00,1250,0.01 MB/sec,16.80 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,125
100.00 %,0.15,0.70 MB,81.43 secs,0,3.00,0.01 secs,0.00,1500,0.01 MB/sec,18.42 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,150
100.00 %,0.14,0.70 MB,94.52 secs,0,3.00,0.01 secs,0.00,1500,0.01 MB/sec,15.87 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,150
100.00 %,0.17,0.70 MB,82.46 secs,0,3.01,0.01 secs,0.00,1500,0.01 MB/sec,18.19 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,150
100.00 %,0.26,0.81 MB,112.34 secs,0,3.01,0.02 secs,0.00,1750,0.01 MB/sec,15.58 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,175
100.00 %,0.27,0.81 MB,110.92 secs,0,3.01,0.02 secs,0.00,1750,0.01 MB/sec,15.78 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,175
100.00 %,0.22,0.81 MB,104.19 secs,0,3.00,0.01 secs,0.00,1750,0.01 MB/sec,16.80 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,175
100.00 %,0.22,0.93 MB,111.46 secs,0,3.00,0.01 secs,0.00,2000,0.01 MB/sec,17.94 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,200
100.00 %,0.20,0.93 MB,111.12 secs,0,3.00,0.01 secs,0.00,2000,0.01 MB/sec,18.00 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,200
100.00 %,0.44,0.93 MB,120.30 secs,0,3.03,0.03 secs,0.00,2000,0.01 MB/sec,16.63 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,200
100.00 %,0.75,0.07 MB,17.86 secs,0,3.03,0.05 secs,0.02,250,0.00 MB/sec,14.00 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,25
100.00 %,0.69,0.07 MB,20.05 secs,0,3.02,0.06 secs,0.02,250,0.00 MB/sec,12.47 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,25
100.00 %,0.94,0.07 MB,18.28 secs,0,3.02,0.07 secs,0.02,250,0.00 MB/sec,13.68 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,25
100.00 %,0.72,0.13 MB,33.72 secs,0,3.03,0.05 secs,0.01,500,0.00 MB/sec,14.83 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,50
100.00 %,1.27,0.13 MB,33.36 secs,0,4.14,0.08 secs,0.02,500,0.00 MB/sec,14.99 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,50
100.00 %,0.85,0.13 MB,35.99 secs,0,3.06,0.06 secs,0.02,500,0.00 MB/sec,13.89 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,50
100.00 %,0.65,0.20 MB,53.36 secs,0,3.03,0.05 secs,0.01,750,0.00 MB/sec,14.06 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,75
100.00 %,0.86,0.20 MB,53.72 secs,0,3.51,0.06 secs,0.02,750,0.00 MB/sec,13.96 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,75
100.00 %,0.57,0.20 MB,47.84 secs,0,3.02,0.04 secs,0.02,750,0.00 MB/sec,15.68 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,75
100.00 %,0.51,0.27 MB,65.49 secs,0,0.29,0.03 secs,0.01,1000,0.00 MB/sec,15.27 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,100
100.00 %,0.49,0.27 MB,65.95 secs,0,0.24,0.03 secs,0.01,1000,0.00 MB/sec,15.16 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,100
100.00 %,0.61,0.27 MB,69.22 secs,0,3.02,0.04 secs,0.01,1000,0.00 MB/sec,14.45 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,100
100.00 %,0.65,0.33 MB,72.55 secs,0,3.02,0.04 secs,0.01,1250,0.00 MB/sec,17.23 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,125
100.00 %,0.65,0.33 MB,74.92 secs,0,3.03,0.04 secs,0.02,1250,0.00 MB/sec,16.68 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,125
100.00 %,0.67,0.33 MB,73.44 secs,0,3.11,0.04 secs,0.01,1250,0.00 MB/sec,17.02 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,125
100.00 %,0.78,0.40 MB,91.90 secs,0,3.04,0.05 secs,0.02,1500,0.00 MB/sec,16.32 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,150
100.00 %,0.70,0.40 MB,91.74 secs,0,3.04,0.04 secs,0.01,1500,0.00 MB/sec,16.35 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,150
100.00 %,0.83,0.40 MB,87.85 secs,0,3.05,0.05 secs,0.01,1500,0.00 MB/sec,17.07 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,150
100.00 %,0.65,0.47 MB,102.75 secs,0,3.02,0.04 secs,0.01,1750,0.00 MB/sec,17.03 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,175
100.00 %,0.60,0.47 MB,114.46 secs,0,3.02,0.04 secs,0.01,1750,0.00 MB/sec,15.29 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,175
100.00 %,0.68,0.47 MB,104.58 secs,0,3.03,0.04 secs,0.02,1750,0.00 MB/sec,16.73 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,175
100.00 %,0.62,0.53 MB,116.45 secs,0,3.03,0.04 secs,0.01,2000,0.00 MB/sec,17.17 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,200
100.00 %,0.57,0.53 MB,126.94 secs,0,3.03,0.04 secs,0.01,2000,0.00 MB/sec,15.76 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,200
100.00 %,0.61,0.53 MB,130.42 secs,0,3.02,0.04 secs,0.02,2000,0.00 MB/sec,15.34 trans/sec,2,"nginx, apache, mod_wsgi",False,1,10,False,200
100.00 %,1.59,0.07 MB,18.44 secs,0,3.04,0.12 secs,0.02,248,0.00 MB/sec,13.56 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,25
100.00 %,0.63,0.07 MB,16.96 secs,0,0.15,0.04 secs,0.02,250,0.00 MB/sec,14.74 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,25
100.00 %,0.69,0.07 MB,16.23 secs,0,0.26,0.04 secs,0.02,250,0.00 MB/sec,15.40 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,25
100.00 %,0.83,0.13 MB,32.13 secs,0,0.40,0.05 secs,0.02,500,0.00 MB/sec,15.56 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,50
100.00 %,0.84,0.13 MB,33.28 secs,0,3.04,0.06 secs,0.02,500,0.00 MB/sec,15.02 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,50
100.00 %,0.64,0.13 MB,32.07 secs,0,0.20,0.04 secs,0.02,500,0.00 MB/sec,15.59 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,50
100.00 %,0.72,0.20 MB,45.62 secs,0,3.02,0.04 secs,0.02,750,0.00 MB/sec,16.44 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,75
100.00 %,0.67,0.20 MB,47.62 secs,0,3.02,0.04 secs,0.02,750,0.00 MB/sec,15.75 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,75
100.00 %,0.59,0.20 MB,43.56 secs,0,0.24,0.03 secs,0.02,750,0.00 MB/sec,17.22 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,75
100.00 %,0.58,0.27 MB,68.39 secs,0,0.29,0.04 secs,0.01,1000,0.00 MB/sec,14.62 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,100
100.00 %,0.61,0.27 MB,61.27 secs,0,0.24,0.04 secs,0.01,1000,0.00 MB/sec,16.32 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,100
100.00 %,0.61,0.27 MB,63.73 secs,0,3.04,0.04 secs,0.02,1000,0.00 MB/sec,15.69 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,100
100.00 %,0.59,0.33 MB,72.31 secs,0,0.27,0.03 secs,0.01,1250,0.00 MB/sec,17.29 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,125
100.00 %,0.49,0.33 MB,80.80 secs,0,0.16,0.03 secs,0.01,1250,0.00 MB/sec,15.47 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,125
100.00 %,0.66,0.33 MB,74.81 secs,0,3.02,0.04 secs,0.02,1250,0.00 MB/sec,16.71 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,125
100.00 %,0.60,0.40 MB,90.06 secs,0,0.25,0.04 secs,0.02,1500,0.00 MB/sec,16.66 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,150
100.00 %,0.66,0.40 MB,92.17 secs,0,3.02,0.04 secs,0.01,1500,0.00 MB/sec,16.27 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,150
100.00 %,0.64,0.40 MB,92.38 secs,0,3.03,0.04 secs,0.01,1500,0.00 MB/sec,16.24 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,150
100.00 %,0.68,0.47 MB,106.55 secs,0,3.03,0.04 secs,0.01,1750,0.00 MB/sec,16.42 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,175
100.00 %,0.64,0.47 MB,97.96 secs,0,0.25,0.04 secs,0.02,1750,0.00 MB/sec,17.86 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,175
100.00 %,0.82,0.47 MB,102.89 secs,0,3.06,0.05 secs,0.02,1750,0.00 MB/sec,17.01 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,175
100.00 %,0.71,0.53 MB,121.59 secs,0,3.02,0.04 secs,0.01,2000,0.00 MB/sec,16.45 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,200
100.00 %,0.63,0.53 MB,115.89 secs,0,0.26,0.04 secs,0.01,2000,0.00 MB/sec,17.26 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,200
100.00 %,0.54,0.53 MB,119.29 secs,0,0.25,0.03 secs,0.01,2000,0.00 MB/sec,16.77 trans/sec,3,"nginx, apache, mod_wsgi",True,1,10,True,200
100.00 %,1.05,0.12 MB,18.73 secs,0,2.47,0.08 secs,0.00,250,0.01 MB/sec,13.35 trans/sec,4,"apache, mod_wsgi",False,1,10,True,25
100.00 %,0.14,0.12 MB,17.51 secs,0,0.24,0.01 secs,0.00,250,0.01 MB/sec,14.28 trans/sec,4,"apache, mod_wsgi",False,1,10,True,25
100.00 %,0.10,0.12 MB,18.26 secs,0,0.05,0.01 secs,0.00,250,0.01 MB/sec,13.69 trans/sec,4,"apache, mod_wsgi",False,1,10,True,25
100.00 %,0.12,0.23 MB,32.61 secs,0,0.06,0.01 secs,0.00,500,0.01 MB/sec,15.33 trans/sec,4,"apache, mod_wsgi",False,1,10,True,50
100.00 %,0.16,0.23 MB,29.71 secs,0,0.04,0.01 secs,0.00,500,0.01 MB/sec,16.83 trans/sec,4,"apache, mod_wsgi",False,1,10,True,50
100.00 %,0.11,0.23 MB,29.63 secs,0,0.05,0.01 secs,0.00,500,0.01 MB/sec,16.87 trans/sec,4,"apache, mod_wsgi",False,1,10,True,50
100.00 %,0.14,0.35 MB,45.70 secs,0,0.08,0.01 secs,0.00,750,0.01 MB/sec,16.41 trans/sec,4,"apache, mod_wsgi",False,1,10,True,75
100.00 %,0.15,0.35 MB,44.75 secs,0,0.23,0.01 secs,0.00,750,0.01 MB/sec,16.76 trans/sec,4,"apache, mod_wsgi",False,1,10,True,75
100.00 %,0.13,0.35 MB,42.88 secs,0,0.09,0.01 secs,0.00,750,0.01 MB/sec,17.49 trans/sec,4,"apache, mod_wsgi",False,1,10,True,75
100.00 %,0.17,0.46 MB,58.17 secs,0,3.01,0.01 secs,0.00,1000,0.01 MB/sec,17.19 trans/sec,4,"apache, mod_wsgi",False,1,10,True,100
100.00 %,0.17,0.46 MB,58.00 secs,0,3.00,0.01 secs,0.00,1000,0.01 MB/sec,17.24 trans/sec,4,"apache, mod_wsgi",False,1,10,True,100
100.00 %,0.11,0.46 MB,60.99 secs,0,0.28,0.01 secs,0.00,1000,0.01 MB/sec,16.40 trans/sec,4,"apache, mod_wsgi",False,1,10,True,100
100.00 %,0.18,0.58 MB,78.12 secs,0,3.01,0.01 secs,0.00,1250,0.01 MB/sec,16.00 trans/sec,4,"apache, mod_wsgi",False,1,10,True,125
100.00 %,0.16,0.58 MB,69.23 secs,0,3.00,0.01 secs,0.00,1250,0.01 MB/sec,18.06 trans/sec,4,"apache, mod_wsgi",False,1,10,True,125
100.00 %,0.18,0.58 MB,73.64 secs,0,3.00,0.01 secs,0.00,1250,0.01 MB/sec,16.97 trans/sec,4,"apache, mod_wsgi",False,1,10,True,125
100.00 %,0.14,0.70 MB,90.62 secs,0,3.00,0.01 secs,0.00,1500,0.01 MB/sec,16.55 trans/sec,4,"apache, mod_wsgi",False,1,10,True,150
100.00 %,0.13,0.70 MB,79.76 secs,0,0.08,0.01 secs,0.00,1500,0.01 MB/sec,18.81 trans/sec,4,"apache, mod_wsgi",False,1,10,True,150
100.00 %,0.12,0.70 MB,84.68 secs,0,0.04,0.01 secs,0.00,1500,0.01 MB/sec,17.71 trans/sec,4,"apache, mod_wsgi",False,1,10,True,150
100.00 %,0.09,0.81 MB,103.64 secs,0,0.22,0.01 secs,0.00,1750,0.01 MB/sec,16.89 trans/sec,4,"apache, mod_wsgi",False,1,10,True,175
100.00 %,0.11,0.81 MB,97.69 secs,0,0.21,0.01 secs,0.00,1750,0.01 MB/sec,17.91 trans/sec,4,"apache, mod_wsgi",False,1,10,True,175
100.00 %,0.18,0.81 MB,98.94 secs,0,3.00,0.01 secs,0.00,1750,0.01 MB/sec,17.69 trans/sec,4,"apache, mod_wsgi",False,1,10,True,175
100.00 %,0.10,0.93 MB,120.92 secs,0,0.05,0.01 secs,0.00,2000,0.01 MB/sec,16.54 trans/sec,4,"apache, mod_wsgi",False,1,10,True,200
100.00 %,0.19,0.93 MB,110.16 secs,0,3.00,0.01 secs,0.00,2000,0.01 MB/sec,18.16 trans/sec,4,"apache, mod_wsgi",False,1,10,True,200
100.00 %,0.11,0.93 MB,116.37 secs,0,0.28,0.01 secs,0.00,2000,0.01 MB/sec,17.19 trans/sec,4,"apache, mod_wsgi",False,1,10,True,200
100.00 %,1.39,0.12 MB,15.83 secs,0,2.50,0.09 secs,0.00,250,0.01 MB/sec,15.79 trans/sec,5,"apache, mod_wsgi",True,1,10,False,25
100.00 %,0.14,0.12 MB,18.38 secs,0,0.05,0.01 secs,0.00,250,0.01 MB/sec,13.60 trans/sec,5,"apache, mod_wsgi",True,1,10,False,25
100.00 %,0.18,0.12 MB,17.31 secs,0,0.12,0.01 secs,0.00,250,0.01 MB/sec,14.44 trans/sec,5,"apache, mod_wsgi",True,1,10,False,25
100.00 %,0.11,0.23 MB,31.57 secs,0,0.04,0.01 secs,0.00,500,0.01 MB/sec,15.84 trans/sec,5,"apache, mod_wsgi",True,1,10,False,50
100.00 %,0.15,0.23 MB,28.58 secs,0,0.23,0.01 secs,0.00,500,0.01 MB/sec,17.49 trans/sec,5,"apache, mod_wsgi",True,1,10,False,50
100.00 %,0.13,0.23 MB,27.59 secs,0,0.05,0.01 secs,0.00,500,0.01 MB/sec,18.12 trans/sec,5,"apache, mod_wsgi",True,1,10,False,50
100.00 %,0.11,0.35 MB,45.69 secs,0,0.04,0.01 secs,0.00,750,0.01 MB/sec,16.41 trans/sec,5,"apache, mod_wsgi",True,1,10,False,75
100.00 %,0.11,0.35 MB,43.70 secs,0,0.09,0.01 secs,0.00,750,0.01 MB/sec,17.16 trans/sec,5,"apache, mod_wsgi",True,1,10,False,75
100.00 %,0.12,0.35 MB,46.77 secs,0,0.22,0.01 secs,0.00,750,0.01 MB/sec,16.04 trans/sec,5,"apache, mod_wsgi",True,1,10,False,75
100.00 %,0.20,0.46 MB,56.24 secs,0,3.01,0.01 secs,0.00,1000,0.01 MB/sec,17.78 trans/sec,5,"apache, mod_wsgi",True,1,10,False,100
100.00 %,0.12,0.46 MB,57.07 secs,0,0.22,0.01 secs,0.00,1000,0.01 MB/sec,17.52 trans/sec,5,"apache, mod_wsgi",True,1,10,False,100
100.00 %,0.12,0.46 MB,55.97 secs,0,0.04,0.01 secs,0.00,1000,0.01 MB/sec,17.87 trans/sec,5,"apache, mod_wsgi",True,1,10,False,100
100.00 %,0.22,0.58 MB,67.41 secs,0,3.01,0.01 secs,0.00,1250,0.01 MB/sec,18.54 trans/sec,5,"apache, mod_wsgi",True,1,10,False,125
100.00 %,0.17,0.58 MB,67.19 secs,0,3.00,0.01 secs,0.00,1250,0.01 MB/sec,18.60 trans/sec,5,"apache, mod_wsgi",True,1,10,False,125
100.00 %,0.10,0.58 MB,77.20 secs,0,0.24,0.01 secs,0.00,1250,0.01 MB/sec,16.19 trans/sec,5,"apache, mod_wsgi",True,1,10,False,125
100.00 %,0.10,0.70 MB,90.57 secs,0,0.06,0.01 secs,0.00,1500,0.01 MB/sec,16.56 trans/sec,5,"apache, mod_wsgi",True,1,10,False,150
100.00 %,0.16,0.70 MB,81.63 secs,0,3.00,0.01 secs,0.00,1500,0.01 MB/sec,18.38 trans/sec,5,"apache, mod_wsgi",True,1,10,False,150
100.00 %,0.12,0.70 MB,85.75 secs,0,0.06,0.01 secs,0.00,1500,0.01 MB/sec,17.49 trans/sec,5,"apache, mod_wsgi",True,1,10,False,150
100.00 %,0.11,0.81 MB,96.13 secs,0,0.23,0.01 secs,0.00,1750,0.01 MB/sec,18.20 trans/sec,5,"apache, mod_wsgi",True,1,10,False,175
100.00 %,0.13,0.81 MB,99.88 secs,0,3.00,0.01 secs,0.00,1750,0.01 MB/sec,17.52 trans/sec,5,"apache, mod_wsgi",True,1,10,False,175
100.00 %,0.17,0.81 MB,94.91 secs,0,3.01,0.01 secs,0.00,1750,0.01 MB/sec,18.44 trans/sec,5,"apache, mod_wsgi",True,1,10,False,175
100.00 %,0.10,0.93 MB,114.10 secs,0,0.28,0.01 secs,0.00,2000,0.01 MB/sec,17.53 trans/sec,5,"apache, mod_wsgi",True,1,10,False,200
100.00 %,0.13,0.93 MB,115.39 secs,0,3.00,0.01 secs,0.00,2000,0.01 MB/sec,17.33 trans/sec,5,"apache, mod_wsgi",True,1,10,False,200
100.00 %,0.11,0.93 MB,106.96 secs,0,0.22,0.01 secs,0.00,2000,0.01 MB/sec,18.70 trans/sec,5,"apache, mod_wsgi",True,1,10,False,200
100.00 %,1.85,0.07 MB,20.43 secs,0,3.04,0.15 secs,0.02,245,0.00 MB/sec,12.24 trans/sec,6,"apache, mod_wsgi",False,1,10,False,25
100.00 %,0.76,0.07 MB,21.99 secs,0,3.02,0.07 secs,0.02,250,0.00 MB/sec,11.37 trans/sec,6,"apache, mod_wsgi",False,1,10,False,25
100.00 %,0.89,0.07 MB,17.67 secs,0,3.02,0.06 secs,0.02,250,0.00 MB/sec,14.15 trans/sec,6,"apache, mod_wsgi",False,1,10,False,25
100.00 %,0.82,0.13 MB,30.33 secs,0,3.08,0.05 secs,0.01,500,0.00 MB/sec,16.49 trans/sec,6,"apache, mod_wsgi",False,1,10,False,50
100.00 %,0.76,0.13 MB,33.66 secs,0,3.03,0.05 secs,0.02,500,0.00 MB/sec,14.85 trans/sec,6,"apache, mod_wsgi",False,1,10,False,50
100.00 %,0.73,0.13 MB,32.84 secs,0,3.05,0.05 secs,0.01,500,0.00 MB/sec,15.23 trans/sec,6,"apache, mod_wsgi",False,1,10,False,50
100.00 %,0.56,0.20 MB,49.88 secs,0,3.03,0.04 secs,0.02,750,0.00 MB/sec,15.04 trans/sec,6,"apache, mod_wsgi",False,1,10,False,75
100.00 %,0.61,0.20 MB,46.10 secs,0,0.26,0.04 secs,0.01,750,0.00 MB/sec,16.27 trans/sec,6,"apache, mod_wsgi",False,1,10,False,75
100.00 %,0.52,0.20 MB,49.62 secs,0,0.25,0.03 secs,0.01,750,0.00 MB/sec,15.11 trans/sec,6,"apache, mod_wsgi",False,1,10,False,75
